﻿Date,Regroupement,Croisement,Nom,vac_quo_1_n,vac_quo_2_n,vac_quo_3_n,vac_quo_4_n,vac_cum_1_n,vac_cum_2_n,vac_cum_3_n,vac_cum_4_n,vac_quo_tot_n,vac_cum_tot_n,cvac_cum_tot_1_p,cvac_cum_tot_2_p,cvac_cum_tot_ade_p,per_quo_1_n,per_quo_2_n,per_cum_1_n,per_cum_2_n,vac_quo_tot_m
2021-05-25,Région,RSS99,Ensemble du Québec,46768,14226,13,0,4789887,362575,169,0,61007,5152631,55.195093724,4.3589218362,5.7969272334,47849,15142,4793626,378567,80208
2021-05-25,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,1738,0,0,0,6983,11,0,0,1738,6994,0.3153408374,0.0006136362,0.0070227257,1159,0,4625,9,
2021-05-25,Groupe d'âge 1,GR1_16_59,16 à 59 ans,43578,2709,4,0,2651956,186998,48,0,46291,2839002,53.331277316,4.104993941,5.8600226162,44877,4218,2567973,197661,
2021-05-25,Groupe d'âge 1,GR1_60_69,60 à 69 ans,946,1283,0,0,1026385,39546,41,0,2229,1065972,89.825768427,4.2655685717,5.9773082949,1249,1352,1042914,49525,
2021-05-25,Groupe d'âge 1,GR1_70_79,70 à 79 ans,310,2774,2,0,718251,43231,35,0,3086,761517,94.78009876,5.5905318237,6.8017575627,359,2375,759508,44799,
2021-05-25,Groupe d'âge 1,GR1_80_,80 ans et plus,196,7460,7,0,386312,92789,45,0,7663,479146,94.98725882,19.644563044,22.074350404,205,7197,418606,86573,
2021-05-25,Groupe d'âge 1,TOT,Total,46768,14226,13,0,4789887,362575,169,0,61007,5152631,55.195093724,4.3589218362,5.7969272334,47849,15142,4793626,378567,80208
2021-05-25,Sexe,FEM,Féminin,21512,9300,8,0,2547926,246039,95,0,30820,2794060,,,,,,,,
2021-05-25,Sexe,INC,Inconnu,46,1,0,0,945,66,0,0,47,1011,,,,,,,,
2021-05-25,Sexe,MASC,Masculin,25210,4925,5,0,2241016,116470,74,0,30140,2357560,,,,,,,,
2021-05-25,Sexe,TOT,Total,46768,14226,13,0,4789887,362575,169,0,61007,5152631,,,,,,,,80208
2021-05-25,Groupe prioritaire,GRP-Autres,Autres raisons,44350,3069,4,0,3503052,72433,64,0,47423,3575549,,,,,,,,
2021-05-25,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,32,79,0,0,46971,30595,28,0,111,77594,92.145064238,57.719025161,68.238738006,28,339,39662,24844,
2021-05-25,Groupe prioritaire,GRP-MC,Maladie chronique,1649,613,0,0,679716,24189,16,0,2262,703921,79.79360736,7.251362697,9.2941902632,7402,10176,2080043,189027,
2021-05-25,Groupe prioritaire,GRP-RPA,Résident en RPA,191,9305,9,0,154666,83941,33,0,9505,238640,94.316586713,51.159203443,55.188264511,122,7467,122289,66332,
2021-05-25,Groupe prioritaire,GRP-TS,Travailleur de la santé,546,1160,0,0,405482,151417,28,0,1706,556927,80.93419857,33.448065915,39.007853828,958,539,264531,109324,
2021-05-25,Groupe prioritaire,TOT,Total,46768,14226,13,0,4789887,362575,169,0,61007,5152631,,,,,,,,80208
2021-05-25,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,4,0,0,0,68,3,0,0,4,71,0.012322373,0,0.0002464475,4,0,50,0,
2021-05-25,Groupe d'âge 2,GR2_05_11,5 à 11 ans,1,0,0,0,93,0,0,0,1,93,0.0134425655,0.0001510401,0.0003020801,0,0,89,1,
2021-05-25,Groupe d'âge 2,GR2_12_17,12 à 17 ans,3100,7,0,0,23981,557,1,0,3107,24539,2.0723437624,0.0283267525,0.0778985695,2216,0,11998,164,
2021-05-25,Groupe d'âge 2,GR2_18_29,18 à 29 ans,16613,382,1,0,431587,37958,7,0,16996,469552,33.877353815,3.2645394,4.4840038486,16272,923,406679,39189,
2021-05-25,Groupe d'âge 2,GR2_30_49,30 à 49 ans,21863,1174,1,0,1314663,94200,25,0,23038,1408888,55.877321299,4.3576291327,6.2202022195,23548,2084,1302573,101582,
2021-05-25,Groupe d'âge 2,GR2_50_69,50 à 69 ans,4681,2429,2,0,1914932,93837,56,0,7112,2008825,83.645386024,4.6924487341,6.7294834813,5245,2563,1894123,106259,
2021-05-25,Groupe d'âge 2,GR2_70_79,70 à 79 ans,310,2774,2,0,718251,43231,35,0,3086,761517,94.78009876,5.5905318237,6.8017575627,359,2375,759508,44799,
2021-05-25,Groupe d'âge 2,GR2_80_,80 ans et plus,196,7460,7,0,386312,92789,45,0,7663,479146,94.98725882,19.644563044,22.074350404,205,7197,418606,86573,
2021-05-25,Groupe d'âge 2,TOT,Total,46768,14226,13,0,4789887,362575,169,0,61007,5152631,55.195093724,4.3589218362,5.7969272334,47849,15142,4793626,378567,80208
2021-05-25,Groupe d'âge 2,GR2_12_,12 ans et plus,46763,14226,13,0,4789726,362572,169,0,61002,5152467,62.931140529,4.9699916043,6.6095665833,47845,15142,4793487,378566,
2021-05-26,Région,RSS00,Inconnue,30,54,0,0,5396,2091,0,0,84,7487,13.509551119,6.5672027942,7.1665732396,14,43,3133,1523,
2021-05-26,Région,RSS01,01 - Bas-Saint-Laurent,2524,657,0,0,119778,9727,1,0,3181,129506,58.061840898,4.5686300489,5.0564085955,2538,612,118319,9310,
2021-05-26,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,1102,787,1,0,172392,13701,3,0,1890,186096,59.679760501,4.6636752524,6.3883907075,1127,737,171041,13366,
2021-05-26,Région,RSS03,03 - Capitale-Nationale,8092,1881,1,0,445562,37359,21,0,9974,482942,58.840867541,5.1394825795,6.5857347661,8160,2174,447373,39076,
2021-05-26,Région,RSS04,04 - Mauricie et Centre-du-Québec,4764,634,0,0,306424,20050,5,0,5398,326479,56.252318903,3.6796352087,4.8580089343,4777,605,303227,19835,
2021-05-26,Région,RSS05,05 - Estrie,5533,942,0,0,299108,18781,18,0,6475,317907,56.97564764,3.6977101398,4.8065832286,5563,896,297859,19331,
2021-05-26,Région,RSS06,06 - Montréal,16313,4053,3,0,1046418,74437,40,0,20369,1120895,53.91380031,4.3198404447,6.2155704906,16965,4158,1066684,85468,
2021-05-26,Région,RSS07,07 - Outaouais,3117,384,0,0,233360,12436,5,0,3501,245801,56.131266475,3.428030392,4.2681809425,3163,557,238916,14591,
2021-05-26,Région,RSS08,08 - Abitibi-Témiscamingue,814,315,0,0,82639,7066,1,0,1129,89706,53.840726405,4.4516686339,4.7213668225,818,283,81650,6751,
2021-05-26,Région,RSS09,09 - Côte-Nord,196,80,0,0,57498,15977,6,0,276,73481,61.662988291,16.998445297,17.247415171,198,81,56717,15635,
2021-05-26,Région,RSS10,10 - Nord-du-Québec,26,95,0,0,8289,6241,1,0,121,14531,59.348236319,44.810567571,45.180722892,26,95,8177,6174,
2021-05-26,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,1435,157,0,0,63278,10136,1,0,1592,73415,65.178469074,10.243343234,11.391798239,1435,157,62542,9829,
2021-05-26,Région,RSS12,12 - Chaudière-Appalaches,4543,987,0,0,259304,21317,1,0,5530,280622,57.723429545,4.7141671713,6.1414250151,4549,954,257383,21020,
2021-05-26,Région,RSS13,13 - Laval,3734,1287,0,0,237279,18239,15,0,5021,255533,54.061395553,4.2874538231,6.5880165129,3757,1244,236637,18767,
2021-05-26,Région,RSS14,14 - Lanaudière,3853,1381,0,0,308844,21370,5,0,5234,330219,56.409426401,3.9688655839,5.8251962914,3849,1326,306702,21579,
2021-05-26,Région,RSS15,15 - Laurentides,3342,721,0,0,368096,21698,18,0,4063,389812,56.259333879,3.4710530916,4.7613133515,3367,691,366920,22638,
2021-05-26,Région,RSS16,16 - Montérégie,13309,2158,2,0,832154,57521,28,0,15469,889703,56.011508044,4.0294358533,5.3649064077,13371,2097,829559,59678,
2021-05-26,Région,RSS17,17 - Nunavik,10,18,0,0,4311,2885,0,0,28,7196,33.74459725,22.538310413,22.68762279,10,19,4294,2868,
2021-05-26,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,17,47,0,0,10222,7928,7,0,64,18157,55.478781284,43.003264418,43.117519042,17,47,10197,7904,
2021-05-26,Région,RSS98,Hors Québec,40,2,0,0,2329,255,0,0,42,2584,546.90953745,146.90953745,141.01514531,255,70,13361,3589,
2021-05-26,Région,RSS99,Ensemble du Québec,72794,16640,7,0,4862681,379215,176,0,89441,5242072,56.043741322,4.5520851936,6.0127391557,73704,16776,4867330,395343,82093
2021-05-26,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,4336,1,0,0,11319,12,0,0,4337,11331,0.5166817008,0.000681818,0.0115909065,2953,1,7578,10,
2021-05-26,Groupe d'âge 1,GR1_16_59,16 à 59 ans,65635,4669,2,0,2717591,191667,50,0,70306,2909308,54.729908923,4.2182617933,6.0158022568,67346,5454,2635319,203115,
2021-05-26,Groupe d'âge 1,GR1_60_69,60 à 69 ans,1981,1806,1,0,1028366,41352,42,0,3788,1069760,90.038766934,4.4237886517,6.1412129287,2473,1837,1045387,51362,
2021-05-26,Groupe d'âge 1,GR1_70_79,70 à 79 ans,566,3005,1,0,718817,46236,36,0,3572,765089,94.859840492,5.9212291458,7.129709473,639,2650,760147,47449,
2021-05-26,Groupe d'âge 1,GR1_80_,80 ans et plus,276,7159,3,0,386588,99948,48,0,7438,486584,95.053744409,21.195288373,23.58196221,293,6834,418899,93407,
2021-05-26,Groupe d'âge 1,TOT,Total,72794,16640,7,0,4862681,379215,176,0,89441,5242072,56.043741322,4.5520851936,6.0127391557,73704,16776,4867330,395343,82093
2021-05-26,Sexe,FEM,Féminin,33819,10973,4,0,2581745,257012,99,0,44796,2838856,,,,,,,,
2021-05-26,Sexe,INC,Inconnu,36,1,0,0,981,67,0,0,37,1048,,,,,,,,
2021-05-26,Sexe,MASC,Masculin,38939,5666,3,0,2279955,122136,77,0,44608,2402168,,,,,,,,
2021-05-26,Sexe,TOT,Total,72794,16640,7,0,4862681,379215,176,0,89441,5242072,,,,,,,,82093
2021-05-26,Groupe prioritaire,GRP-Autres,Autres raisons,68320,3655,1,0,3571372,76088,65,0,71976,3647525,,,,,,,,
2021-05-26,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,57,242,1,0,47028,30837,29,0,300,77894,92.231024789,58.899240295,69.351578654,37,508,39699,25352,
2021-05-26,Groupe prioritaire,GRP-MC,Maladie chronique,3231,1215,1,0,682947,25404,17,0,4447,708368,80.267602279,7.6749505808,9.7252970045,12356,11042,2092399,200069,
2021-05-26,Groupe prioritaire,GRP-RPA,Résident en RPA,172,8892,4,0,154838,92833,37,0,9068,247708,94.421478042,56.750065557,60.622560891,136,7249,122425,73581,
2021-05-26,Groupe prioritaire,GRP-TS,Travailleur de la santé,1014,2636,0,0,406496,154053,28,0,3650,560577,81.412709922,33.962067879,39.526751049,1564,1680,266095,111004,
2021-05-26,Groupe prioritaire,TOT,Total,72794,16640,7,0,4862681,379215,176,0,89441,5242072,,,,,,,,82093
2021-05-26,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,2,0,0,0,70,3,0,0,2,73,0.0128152679,0,0.0002464475,2,0,52,0,
2021-05-26,Groupe d'âge 2,GR2_05_11,5 à 11 ans,0,0,0,0,93,0,0,0,0,93,0.0134425655,0.0001510401,0.0003020801,0,0,89,1,
2021-05-26,Groupe d'âge 2,GR2_12_17,12 à 17 ans,6900,6,0,0,30881,563,1,0,6906,31445,2.9851906356,0.0290176489,0.0979345652,5285,4,17283,168,
2021-05-26,Groupe d'âge 2,GR2_18_29,18 à 29 ans,23846,905,0,0,455433,38863,7,0,24751,494303,35.796142264,3.3585045546,4.6443610494,23034,1128,429713,40317,
2021-05-26,Groupe d'âge 2,GR2_30_49,30 à 49 ans,33013,2148,1,0,1347676,96348,26,0,35162,1444050,57.390836204,4.4720371665,6.3778939827,35282,2667,1337855,104249,
2021-05-26,Groupe d'âge 2,GR2_50_69,50 à 69 ans,8191,3417,2,0,1923123,97254,58,0,11610,2020435,84.050293491,4.8467013003,6.8952619335,9169,3493,1903292,109752,
2021-05-26,Groupe d'âge 2,GR2_70_79,70 à 79 ans,566,3005,1,0,718817,46236,36,0,3572,765089,94.859840492,5.9212291458,7.129709473,639,2650,760147,47449,
2021-05-26,Groupe d'âge 2,GR2_80_,80 ans et plus,276,7159,3,0,386588,99948,48,0,7438,486584,95.053744409,21.195288373,23.58196221,293,6834,418899,93407,
2021-05-26,Groupe d'âge 2,TOT,Total,72794,16640,7,0,4862681,379215,176,0,89441,5242072,56.043741322,4.5520851936,6.0127391557,73704,16776,4867330,395343,82093
2021-05-26,Groupe d'âge 2,GR2_12_,12 ans et plus,72792,16640,7,0,4862518,379212,176,0,89439,5241906,63.898734875,5.190234783,6.8556334584,73702,16776,4867189,395342,
2021-05-27,Région,RSS00,Inconnue,52,48,0,0,5448,2139,0,0,100,7587,13.595791471,6.7267474451,7.321805873,20,37,3153,1560,
2021-05-27,Région,RSS01,01 - Bas-Saint-Laurent,1371,576,0,0,121149,10303,1,0,1947,131453,58.7395292,4.8414719724,5.341518591,1381,556,119700,9866,
2021-05-27,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,1134,559,0,0,173526,14260,3,0,1693,187789,60.085206456,4.8510457156,6.5858798736,1162,537,172203,13903,
2021-05-27,Région,RSS03,03 - Capitale-Nationale,8552,963,0,0,454114,38322,21,0,9515,492457,59.975010193,5.2616695821,6.7410661441,8623,929,455996,40005,
2021-05-27,Région,RSS04,04 - Mauricie et Centre-du-Québec,8874,712,3,0,315298,20762,8,0,9589,336068,57.901893709,3.8057835295,5.028865704,8892,680,312119,20515,
2021-05-27,Région,RSS05,05 - Estrie,5502,826,0,0,304610,19607,18,0,6328,324235,58.03574332,3.8471029089,4.9863901466,5542,781,303401,20112,
2021-05-27,Région,RSS06,06 - Montréal,17266,4178,2,0,1063684,78615,42,0,21446,1142341,54.822468952,4.5382383312,6.4619188587,17978,4321,1084662,89789,
2021-05-27,Région,RSS07,07 - Outaouais,3076,511,1,0,236436,12947,6,0,3588,249389,56.87015727,3.5993026938,4.4594232658,3145,729,242061,15320,
2021-05-27,Région,RSS08,08 - Abitibi-Témiscamingue,1969,106,0,0,84608,7172,1,0,2075,91781,55.141739916,4.521565964,4.8037929193,1973,106,83623,6857,
2021-05-27,Région,RSS09,09 - Côte-Nord,899,415,0,0,58397,16392,6,0,1314,74795,62.645821329,17.437675991,17.698605116,904,404,57621,16039,
2021-05-27,Région,RSS10,10 - Nord-du-Québec,39,126,0,0,8328,6367,1,0,165,14696,59.638554217,45.725068951,46.095224271,40,126,8217,6300,
2021-05-27,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,975,679,0,0,64253,10815,1,0,1654,75069,66.197696837,10.938460737,12.101505914,978,667,63520,10496,
2021-05-27,Région,RSS12,12 - Chaudière-Appalaches,4234,623,0,0,263538,21940,1,0,4857,285479,58.67456099,4.8502994012,6.3138890758,4241,607,261624,21627,
2021-05-27,Région,RSS13,13 - Laval,3790,984,1,0,241069,19223,16,0,4775,260308,54.927247846,4.504031125,6.8575958549,3790,948,240427,19715,
2021-05-27,Région,RSS14,14 - Lanaudière,5746,1665,0,0,314590,23035,5,0,7411,337630,57.465325994,4.2614864256,6.1630620904,5741,1591,312443,23170,
2021-05-27,Région,RSS15,15 - Laurentides,8234,718,0,0,376330,22416,18,0,8952,398764,57.521381675,3.5812963627,4.9060555602,8231,719,375151,23357,
2021-05-27,Région,RSS16,16 - Montérégie,15786,3113,1,0,847940,60634,29,0,18900,908603,57.094252662,4.2336827024,5.5954183887,16036,3025,845595,62703,
2021-05-27,Région,RSS17,17 - Nunavik,8,27,0,0,4319,2912,0,0,35,7231,33.807465619,22.750491159,22.899803536,8,27,4302,2895,
2021-05-27,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,26,66,0,0,10248,7994,7,0,92,18249,55.620239391,43.362350381,43.465723613,26,66,10223,7970,
2021-05-27,Région,RSS98,Hors Québec,45,26,0,0,2374,281,0,0,71,2655,558.28898895,151.00286533,144.98567335,278,100,13639,3689,
2021-05-27,Région,RSS99,Ensemble du Québec,87578,16921,8,0,4950259,396136,184,0,104507,5346579,57.065183537,4.7461696924,6.2372098073,88711,16856,4956041,412199,83590
2021-05-27,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,7027,0,0,0,18346,12,0,0,7027,18358,0.8455907169,0.000681818,0.0199772682,4824,0,12402,10,
2021-05-27,Groupe d'âge 1,GR1_16_59,16 à 59 ans,77483,5288,1,0,2795074,196955,51,0,82772,2992080,56.39538663,4.3346240552,6.1853925176,80195,5603,2715514,208718,
2021-05-27,Groupe d'âge 1,GR1_60_69,60 à 69 ans,2184,2051,1,0,1030550,43403,43,0,4236,1073996,90.270886213,4.6037995213,6.3257886672,2695,2090,1048082,53452,
2021-05-27,Groupe d'âge 1,GR1_70_79,70 à 79 ans,596,3163,2,0,719413,49399,38,0,3761,768850,94.94794325,6.272267473,7.480123843,706,2813,760853,50262,
2021-05-27,Groupe d'âge 1,GR1_80_,80 ans et plus,288,6419,4,0,386876,106367,52,0,6711,493295,95.119776173,22.636187675,25.001304751,291,6350,419190,99757,
2021-05-27,Groupe d'âge 1,TOT,Total,87578,16921,8,0,4950259,396136,184,0,104507,5346579,57.065183537,4.7461696924,6.2372098073,88711,16856,4956041,412199,83590
2021-05-27,Sexe,FEM,Féminin,40890,10913,5,0,2622635,267925,104,0,51808,2890664,,,,,,,,
2021-05-27,Sexe,INC,Inconnu,40,0,0,0,1021,67,0,0,40,1088,,,,,,,,
2021-05-27,Sexe,MASC,Masculin,46648,6008,3,0,2326603,128144,80,0,52659,2454827,,,,,,,,
2021-05-27,Sexe,TOT,Total,87578,16921,8,0,4950259,396136,184,0,104507,5346579,,,,,,,,83590
2021-05-27,Groupe prioritaire,GRP-Autres,Autres raisons,81867,4827,3,0,3653239,80915,68,0,86697,3734222,,,,,,,,
2021-05-27,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,59,246,1,0,47087,31083,30,0,306,78200,92.300722533,59.875008712,70.294821458,30,420,39729,25772,
2021-05-27,Groupe prioritaire,GRP-MC,Maladie chronique,4090,1292,0,0,687037,26696,17,0,5382,713750,80.822233108,8.0869149245,10.151800364,14458,10739,2106857,210808,
2021-05-27,Groupe prioritaire,GRP-RPA,Résident en RPA,189,7758,4,0,155027,100591,41,0,7951,255659,94.542565827,61.512594672,65.311820327,157,6175,122582,79756,
2021-05-27,Groupe prioritaire,GRP-TS,Travailleur de la santé,1373,2798,0,0,407869,156851,28,0,4171,564748,82.041138514,34.527164086,40.110816376,2054,1847,268149,112851,
2021-05-27,Groupe prioritaire,TOT,Total,87578,16921,8,0,4950259,396136,184,0,104507,5346579,,,,,,,,83590
2021-05-27,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,4,0,0,0,74,3,0,0,4,77,0.0138010578,0,0.0002464475,4,0,56,0,
2021-05-27,Groupe d'âge 2,GR2_05_11,5 à 11 ans,0,0,0,0,93,0,0,0,0,93,0.0134425655,0.0001510401,0.0003020801,0,0,89,1,
2021-05-27,Groupe d'âge 2,GR2_12_17,12 à 17 ans,11018,13,0,0,41899,576,1,0,11031,42476,4.4647452838,0.0297085454,0.143879176,8566,4,25849,172,
2021-05-27,Groupe d'âge 2,GR2_18_29,18 à 29 ans,29543,982,0,0,484976,39845,7,0,30525,524828,38.228406966,3.4452223967,4.8155475678,29198,1041,458911,41358,
2021-05-27,Groupe d'âge 2,GR2_30_49,30 à 49 ans,37029,2486,0,0,1384705,98834,26,0,39515,1483565,59.104597341,4.5903488866,6.5470394187,39950,2758,1377805,107007,
2021-05-27,Groupe d'âge 2,GR2_50_69,50 à 69 ans,9100,3858,2,0,1932223,101112,60,0,12960,2033395,84.491721676,5.0184855781,7.0793228255,9996,3890,1913288,113642,
2021-05-27,Groupe d'âge 2,GR2_70_79,70 à 79 ans,596,3163,2,0,719413,49399,38,0,3761,768850,94.94794325,6.272267473,7.480123843,706,2813,760853,50262,
2021-05-27,Groupe d'âge 2,GR2_80_,80 ans et plus,288,6419,4,0,386876,106367,52,0,6711,493295,95.119776173,22.636187675,25.001304751,291,6350,419190,99757,
2021-05-27,Groupe d'âge 2,TOT,Total,87578,16921,8,0,4950259,396136,184,0,104507,5346579,57.065183537,4.7461696924,6.2372098073,88711,16856,4956041,412199,83590
2021-05-27,Groupe d'âge 2,GR2_12_,12 ans et plus,87574,16921,8,0,4950092,396133,184,0,104503,5346409,65.063321883,5.411528239,7.1115729414,88707,16856,4955896,412198,
2021-05-28,Région,RSS00,Inconnue,27,40,0,0,5475,2179,0,0,67,7654,13.66909577,6.8690440257,7.4597904359,17,33,3170,1593,
2021-05-28,Région,RSS01,01 - Bas-Saint-Laurent,575,314,0,0,121724,10617,1,0,889,132342,59.033472208,4.9886888375,5.4921705164,599,300,120299,10166,
2021-05-28,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,4791,360,0,0,178317,14620,3,0,5151,192940,61.764213288,4.9756104369,6.7648762378,4812,357,177015,14260,
2021-05-28,Région,RSS03,03 - Capitale-Nationale,8729,599,0,0,462843,38921,21,0,9328,501785,61.128355539,5.3451881469,6.8618063685,8769,635,464765,40640,
2021-05-28,Région,RSS04,04 - Mauricie et Centre-du-Québec,4185,634,0,0,319483,21396,8,0,4819,340887,58.680859589,3.9191315059,5.1611359285,4199,611,316318,21126,
2021-05-28,Région,RSS05,05 - Estrie,4930,908,1,0,309540,20515,19,0,5839,330074,58.986807146,4.0112245425,5.1769089661,4972,858,308373,20970,
2021-05-28,Région,RSS06,06 - Montréal,17057,3919,0,0,1080741,82534,42,0,20976,1163317,55.712588179,4.7443541796,6.7035666937,17611,4078,1102273,93867,
2021-05-28,Région,RSS07,07 - Outaouais,3025,381,0,0,239461,13328,6,0,3406,252795,57.594011813,3.7381530784,4.6104906047,3081,591,245142,15911,
2021-05-28,Région,RSS08,08 - Abitibi-Témiscamingue,1859,128,0,0,86467,7300,1,0,1987,93768,56.372856097,4.6066296958,4.9119359582,1867,129,85490,6986,
2021-05-28,Région,RSS09,09 - Côte-Nord,1035,314,0,0,59432,16706,6,0,1349,76144,63.772165386,17.764924602,18.028028137,1036,301,58657,16340,
2021-05-28,Région,RSS10,10 - Nord-du-Québec,22,58,1,0,8350,6425,2,0,81,14777,59.805487008,46.131514008,46.501669328,23,56,8240,6356,
2021-05-28,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,1072,561,0,0,65325,11376,1,0,1633,76702,67.323224428,11.500182377,12.685112813,1080,539,64600,11035,
2021-05-28,Région,RSS12,12 - Chaudière-Appalaches,4453,322,0,0,267991,22262,1,0,4775,290254,59.6754805,4.9236358743,6.4233331091,4463,327,266087,21954,
2021-05-28,Région,RSS13,13 - Laval,3811,1188,1,0,244880,20411,17,0,5000,265308,55.799040023,4.7717828104,7.1788064946,3816,1172,244243,20887,
2021-05-28,Région,RSS14,14 - Lanaudière,3946,430,0,0,318536,23465,5,0,4376,342006,58.193843375,4.3405731396,6.2793011677,3961,430,316404,23600,
2021-05-28,Région,RSS15,15 - Laurentides,10269,915,5,0,386599,23331,23,0,11189,409953,59.097446465,3.7163788689,5.0911231934,10279,881,385430,24238,
2021-05-28,Région,RSS16,16 - Montérégie,15062,2665,1,0,863002,63299,30,0,17728,926331,58.115554427,4.4076807618,5.7932508739,15126,2577,860721,65280,
2021-05-28,Région,RSS17,17 - Nunavik,13,27,0,0,4332,2939,0,0,40,7271,33.909626719,22.95481336,23.104125737,13,26,4315,2921,
2021-05-28,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,13,59,0,0,10261,8053,7,0,72,18321,55.69640914,43.683351469,43.781284004,14,59,10237,8029,
2021-05-28,Région,RSS98,Hors Québec,47,3,0,0,2421,284,0,0,50,2705,567.13057716,154.19566107,148.09660254,216,78,13855,3767,
2021-05-28,Région,RSS99,Ensemble du Québec,84921,13825,9,0,5035180,409961,193,0,98755,5445334,58.052393834,4.9069088716,6.4298780512,85738,13960,5041779,426159,86556
2021-05-28,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,6417,1,0,0,24763,13,0,0,6418,24776,1.1496815569,0.000681818,0.0271363575,4460,0,16862,10,
2021-05-28,Groupe d'âge 1,GR1_16_59,16 à 59 ans,75945,4744,1,0,2871019,201699,52,0,80690,3072770,58.0163173,4.4404777852,6.3485655127,78050,5097,2793564,213815,
2021-05-28,Groupe d'âge 1,GR1_60_69,60 à 69 ans,1937,1918,1,0,1032487,45321,44,0,3856,1077852,90.487243775,4.7720967649,6.5002011126,2512,1954,1050594,55406,
2021-05-28,Groupe d'âge 1,GR1_70_79,70 à 79 ans,433,2582,2,0,719846,51981,40,0,3017,771867,95.013833131,6.5612844534,7.7672689518,528,2316,761381,52578,
2021-05-28,Groupe d'âge 1,GR1_80_,80 ans et plus,189,4580,5,0,387065,110947,57,0,4774,498069,95.162435869,23.678400352,26.009934263,188,4593,419378,104350,
2021-05-28,Groupe d'âge 1,TOT,Total,84921,13825,9,0,5035180,409961,193,0,98755,5445334,58.052393834,4.9069088716,6.4298780512,85738,13960,5041779,426159,86556
2021-05-28,Sexe,FEM,Féminin,39529,8988,7,0,2662164,276913,111,0,48524,2939188,,,,,,,,
2021-05-28,Sexe,INC,Inconnu,66,5,0,0,1087,72,0,0,71,1159,,,,,,,,
2021-05-28,Sexe,MASC,Masculin,45326,4832,2,0,2371929,132976,82,0,50160,2504987,,,,,,,,
2021-05-28,Sexe,TOT,Total,84921,13825,9,0,5035180,409961,193,0,98755,5445334,,,,,,,,86556
2021-05-28,Groupe prioritaire,GRP-Autres,Autres raisons,79977,4581,2,0,3733216,85496,70,0,84560,3818782,,,,,,,,
2021-05-28,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,51,87,0,0,47138,31170,30,0,138,78338,92.340217922,60.374509212,70.773412634,17,215,39746,25987,
2021-05-28,Groupe prioritaire,GRP-MC,Maladie chronique,3706,1314,0,0,690743,28010,17,0,5020,718770,81.363399045,8.4116451759,10.490839461,14107,8465,2120964,219273,
2021-05-28,Groupe prioritaire,GRP-RPA,Résident en RPA,130,5374,7,0,155157,105965,48,0,5511,261170,94.605809129,65.187647503,68.867327893,82,4765,122664,84521,
2021-05-28,Groupe prioritaire,GRP-TS,Travailleur de la santé,1057,2469,0,0,408926,159320,28,0,3526,568274,82.562789317,35.04973275,40.660308952,1705,1708,269854,114559,
2021-05-28,Groupe prioritaire,TOT,Total,84921,13825,9,0,5035180,409961,193,0,98755,5445334,,,,,,,,86556
2021-05-28,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,74,3,0,0,0,77,0.0138010578,0,0.0002464475,0,0,56,0,
2021-05-28,Groupe d'âge 2,GR2_05_11,5 à 11 ans,1,0,0,0,94,0,0,0,1,94,0.0135936056,0.0001510401,0.0003020801,1,0,90,1,
2021-05-28,Groupe d'âge 2,GR2_12_17,12 à 17 ans,9928,24,0,0,51827,600,1,0,9952,52428,5.8135477876,0.0310903382,0.1772149275,7809,8,33658,180,
2021-05-28,Groupe d'âge 2,GR2_18_29,18 à 29 ans,26114,1016,0,0,511090,40861,7,0,27130,551958,40.359783247,3.5351057316,4.984068408,25586,1079,484497,42437,
2021-05-28,Groupe d'âge 2,GR2_30_49,30 à 49 ans,38854,2178,1,0,1423559,101012,27,0,41033,1524598,60.868205548,4.6964776739,6.7138683814,41112,2474,1418917,109481,
2021-05-28,Groupe d'âge 2,GR2_50_69,50 à 69 ans,9402,3445,1,0,1941625,104557,61,0,12848,2046243,84.956024991,5.1726056628,7.2507538194,10514,3490,1923802,117132,
2021-05-28,Groupe d'âge 2,GR2_70_79,70 à 79 ans,433,2582,2,0,719846,51981,40,0,3017,771867,95.013833131,6.5612844534,7.7672689518,528,2316,761381,52578,
