Date,Regroupement,Croisement,Nom,avgincidence_last7,avgratedeaths_last7,avgtotal_last7,avgdeaths_last7
2020-10-07,Province,PROV06,Québec,12.65,1.2,1089.43,10.0
2020-10-07,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0.3,0.43,0.0
2020-10-07,Province,PROV08,Nouveau-Brunswick,0.4,0,3.14,0.0
2020-10-07,Province,PROV09,Nouvelle-Écosse,0.01,0,0.14,0.0
2020-10-07,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-07,Province,PROV11,Canada,5.37,0.9,2052.14,35.0
2020-10-08,Province,PROV01,Colombie-Britannique,2.32,0.3,120.86,1.0
2020-10-08,Province,PROV02,Alberta,4.77,0.4,211.86,2.0
2020-10-08,Province,PROV03,Saskatchewan,1.03,0,12.14,0.0
2020-10-08,Province,PROV04,Manitoba,3.25,0.7,45.0,1.0
2020-10-08,Province,PROV05,Ontario,4.33,1.3,642.0,20.0
2020-10-08,Province,PROV06,Québec,12.89,1.0,1110.14,9.0
2020-10-08,Province,PROV07,Terre-Neuve-et-Labrador,0.05,0.3,0.29,0.0
2020-10-08,Province,PROV08,Nouveau-Brunswick,0.45,0,3.57,0.0
2020-10-08,Province,PROV09,Nouvelle-Écosse,0.01,0,0.14,0.0
2020-10-08,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-08,Province,PROV11,Canada,5.61,0.9,2146.29,34.0
2020-10-09,Province,PROV01,Colombie-Britannique,2.2,0.2,114.86,1.0
2020-10-09,Province,PROV02,Alberta,5.27,0.3,234.0,1.0
2020-10-09,Province,PROV03,Saskatchewan,1.14,0,13.43,0.0
2020-10-09,Province,PROV04,Manitoba,3.68,0.9,50.86,1.0
2020-10-09,Province,PROV05,Ontario,4.53,0.7,671.57,10.0
2020-10-09,Province,PROV06,Québec,12.97,1.3,1117.29,11.0
2020-10-09,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0.3,0.57,0.0
2020-10-09,Province,PROV08,Nouveau-Brunswick,0.69,0,5.43,0.0
2020-10-09,Province,PROV09,Nouvelle-Écosse,0.0,0,0.0,0.0
2020-10-09,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-09,Province,PROV11,Canada,5.77,0.7,2208.29,25.0
2020-10-10,Province,PROV01,Colombie-Britannique,2.2,0.2,114.86,1.0
2020-10-10,Province,PROV02,Alberta,5.27,0.3,234.0,1.0
2020-10-10,Province,PROV03,Saskatchewan,1.38,0,16.29,0.0
2020-10-10,Province,PROV04,Manitoba,4.29,1,59.43,1.0
2020-10-10,Province,PROV05,Ontario,4.68,0.3,693.86,5.0
2020-10-10,Province,PROV06,Québec,12.95,1.4,1115.86,12.0
2020-10-10,Province,PROV07,Terre-Neuve-et-Labrador,0.16,0,0.86,0.0
2020-10-10,Province,PROV08,Nouveau-Brunswick,1.03,0,8.14,0.0
2020-10-10,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-10,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-10,Province,PROV11,Canada,5.87,0.5,2244.0,21.0
2020-10-11,Province,PROV01,Colombie-Britannique,2.2,0.2,114.86,1.0
2020-10-11,Province,PROV02,Alberta,5.27,0.3,234.0,1.0
2020-10-11,Province,PROV03,Saskatchewan,1.61,0.1,19.0,0.0
2020-10-11,Province,PROV04,Manitoba,4.52,0.9,62.57,1.0
2020-10-11,Province,PROV05,Ontario,4.76,0.3,705.71,4.0
2020-10-11,Province,PROV06,Québec,12.73,1.3,1096.29,11.0
2020-10-11,Province,PROV07,Terre-Neuve-et-Labrador,0.14,0,0.71,0.0
2020-10-11,Province,PROV08,Nouveau-Brunswick,1.29,0,10.14,0.0
2020-10-11,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-11,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-11,Province,PROV11,Canada,5.87,0.5,2244.0,19.0
2020-10-12,Province,PROV01,Colombie-Britannique,1.22,0.1,63.71,0.0
2020-10-12,Province,PROV02,Alberta,3.41,0.1,151.43,0.0
2020-10-12,Province,PROV03,Saskatchewan,2.08,0.1,24.57,0.0
2020-10-12,Province,PROV04,Manitoba,4.79,1.1,66.29,2.0
2020-10-12,Province,PROV05,Ontario,4.17,0.3,617.86,4.0
2020-10-12,Province,PROV06,Québec,12.15,1.4,1046.57,12.0
2020-10-12,Province,PROV07,Terre-Neuve-et-Labrador,0.16,0,0.86,0.0
2020-10-12,Province,PROV08,Nouveau-Brunswick,1.36,0,10.71,0.0
2020-10-12,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-12,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-12,Province,PROV11,Canada,5.18,0.5,1982.71,18.0
2020-10-13,Province,PROV01,Colombie-Britannique,2.45,0.2,127.57,1.0
2020-10-13,Province,PROV02,Alberta,5.61,0.2,249.29,1.0
2020-10-13,Province,PROV03,Saskatchewan,2.3,0.1,27.14,0.0
2020-10-13,Province,PROV04,Manitoba,5.5,1.1,76.14,2.0
2020-10-13,Province,PROV05,Ontario,5.14,0.3,761.43,4.0
2020-10-13,Province,PROV06,Québec,11.24,1.2,968.14,10.0
2020-10-13,Province,PROV07,Terre-Neuve-et-Labrador,0.16,0,0.86,0.0
2020-10-13,Province,PROV08,Nouveau-Brunswick,1.43,0,11.29,0.0
2020-10-13,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-13,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-13,Province,PROV11,Canada,5.81,0.5,2222.57,17.0
2020-10-14,Province,PROV01,Colombie-Britannique,2.56,0.2,133.71,1.0
2020-10-14,Province,PROV02,Alberta,5.93,0.2,263.57,1.0
2020-10-14,Province,PROV03,Saskatchewan,2.48,0.1,29.29,0.0
2020-10-14,Province,PROV04,Manitoba,6.68,1,92.43,1.0
2020-10-14,Province,PROV05,Ontario,5.27,0.3,781.14,4.0
2020-10-14,Province,PROV06,Québec,11.74,1.2,1011.43,10.0
2020-10-14,Province,PROV07,Terre-Neuve-et-Labrador,0.16,0,0.86,0.0
2020-10-14,Province,PROV08,Nouveau-Brunswick,1.27,0,10.0,0.0
2020-10-14,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-14,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-14,Province,PROV11,Canada,6.07,0.5,2323.43,17.0
2020-10-15,Province,PROV01,Colombie-Britannique,2.65,0.1,138.29,1.0
2020-10-15,Province,PROV02,Alberta,5.55,0.2,246.43,1.0
2020-10-15,Province,PROV03,Saskatchewan,2.66,0.1,31.43,0.0
2020-10-15,Province,PROV04,Manitoba,7.78,1.1,107.71,2.0
2020-10-15,Province,PROV05,Ontario,5.26,0.3,779.14,4.0
2020-10-15,Province,PROV06,Québec,11.56,1.5,995.86,13.0
2020-10-15,Province,PROV07,Terre-Neuve-et-Labrador,0.19,0,1.0,0.0
2020-10-15,Province,PROV08,Nouveau-Brunswick,1.21,0,9.57,0.0
2020-10-15,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-15,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-15,Province,PROV11,Canada,6.04,0.5,2310.43,20.0
2020-10-16,Province,PROV01,Colombie-Britannique,2.75,0.2,143.43,1.0
2020-10-16,Province,PROV02,Alberta,5.72,0.2,254.29,1.0
2020-10-16,Province,PROV03,Saskatchewan,2.86,0.1,33.71,0.0
2020-10-16,Province,PROV04,Manitoba,7.69,0.8,106.43,1.0
2020-10-16,Province,PROV05,Ontario,5.04,0.3,746.71,5.0
2020-10-16,Province,PROV06,Québec,11.48,1.4,989.14,12.0
2020-10-16,Province,PROV07,Terre-Neuve-et-Labrador,0.22,0,1.14,0.0
2020-10-16,Province,PROV08,Nouveau-Brunswick,1.07,0,8.43,0.0
2020-10-16,Province,PROV09,Nouvelle-Écosse,0.06,0,0.57,0.0
2020-10-16,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-16,Province,PROV11,Canada,5.97,0.5,2284.14,19.0
2020-10-17,Province,PROV01,Colombie-Britannique,2.75,0.2,143.43,1.0
2020-10-17,Province,PROV02,Alberta,5.72,0.2,254.29,1.0
2020-10-17,Province,PROV03,Saskatchewan,2.88,0.1,34.0,0.0
2020-10-17,Province,PROV04,Manitoba,7.58,0.6,104.86,1.0
2020-10-17,Province,PROV05,Ontario,5.03,0.3,746.14,5.0
2020-10-17,Province,PROV06,Québec,11.79,1.4,1015.14,12.0
2020-10-17,Province,PROV07,Terre-Neuve-et-Labrador,0.14,0,0.71,0.0
2020-10-17,Province,PROV08,Nouveau-Brunswick,0.85,0,6.71,0.0
2020-10-17,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-17,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-10-17,Province,PROV11,Canada,6.03,0.5,2306.0,19.0
2020-10-18,Province,PROV01,Colombie-Britannique,2.75,0.2,143.43,1.0
2020-10-18,Province,PROV02,Alberta,5.72,0.2,254.29,1.0
2020-10-18,Province,PROV03,Saskatchewan,2.88,0,34.0,0.0
2020-10-18,Province,PROV04,Manitoba,7.47,0.8,103.43,1.0
2020-10-18,Province,PROV05,Ontario,5.04,0.4,747.43,6.0
2020-10-18,Province,PROV06,Québec,12.04,1.4,1036.86,12.0
2020-10-18,Province,PROV07,Terre-Neuve-et-Labrador,0.14,0,0.71,0.0
2020-10-18,Province,PROV08,Nouveau-Brunswick,0.69,0.2,5.43,0.0
2020-10-18,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-18,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-18,Province,PROV11,Canada,6.08,0.5,2326.29,21.0
2020-10-19,Province,PROV01,Colombie-Britannique,4.11,0.2,214.57,1.0
2020-10-19,Province,PROV02,Alberta,8.61,0.3,382.57,1.0
2020-10-19,Province,PROV03,Saskatchewan,3.1,0,36.57,0.0
2020-10-19,Province,PROV04,Manitoba,7.51,0.8,103.86,1.0
2020-10-19,Province,PROV05,Ontario,5.72,0.4,848.0,6.0
2020-10-19,Province,PROV06,Québec,12.36,1.3,1064.71,11.0
2020-10-19,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-19,Province,PROV08,Nouveau-Brunswick,0.63,0.2,5.0,0.0
2020-10-19,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-19,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-19,Province,PROV11,Canada,6.95,0.5,2656.86,21.0
2020-10-20,Province,PROV01,Colombie-Britannique,3.07,0.1,160.0,1.0
2020-10-20,Province,PROV02,Alberta,6.56,0.2,291.43,1.0
2020-10-20,Province,PROV03,Saskatchewan,3.21,0,37.86,0.0
2020-10-20,Province,PROV04,Manitoba,7.35,0.7,101.71,1.0
2020-10-20,Province,PROV05,Ontario,5.01,0.3,743.43,5.0
2020-10-20,Province,PROV06,Québec,12.31,1.4,1060.71,12.0
2020-10-20,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-20,Province,PROV08,Nouveau-Brunswick,0.52,0.2,4.14,0.0
2020-10-20,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-20,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-20,Province,PROV11,Canada,6.28,0.5,2401.0,20.0
2020-10-21,Province,PROV01,Colombie-Britannique,3.19,0.2,166.43,1.0
2020-10-21,Province,PROV02,Alberta,7.08,0.3,314.71,1.0
2020-10-21,Province,PROV03,Saskatchewan,3.6,0,42.43,0.0
2020-10-21,Province,PROV04,Manitoba,7.24,0.6,100.14,1.0
2020-10-21,Province,PROV05,Ontario,5.08,0.4,753.29,6.0
2020-10-21,Province,PROV06,Québec,12.10,1.6,1042.0,14.0
2020-10-21,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-21,Province,PROV08,Nouveau-Brunswick,0.49,0.4,3.86,0.0
2020-10-21,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-21,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-21,Province,PROV11,Canada,6.34,0.6,2424.71,23.0
2020-10-22,Province,PROV01,Colombie-Britannique,3.55,0.2,185.29,1.0
2020-10-22,Province,PROV02,Alberta,7.67,0.3,340.86,1.0
2020-10-22,Province,PROV03,Saskatchewan,3.95,0,46.57,0.0
2020-10-22,Province,PROV04,Manitoba,6.97,0.9,96.43,1.0
2020-10-22,Province,PROV05,Ontario,5.14,0.5,761.57,7.0
2020-10-22,Province,PROV06,Québec,12.20,1.5,1051.14,13.0
2020-10-22,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-22,Province,PROV08,Nouveau-Brunswick,0.54,0.4,4.29,0.0
2020-10-22,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-22,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-22,Province,PROV11,Canada,6.51,0.6,2488.0,23.0
2020-10-23,Province,PROV01,Colombie-Britannique,3.74,0.1,195.0,1.0
2020-10-23,Province,PROV02,Alberta,7.99,0.4,355.14,2.0
2020-10-23,Province,PROV03,Saskatchewan,3.89,0,45.86,0.0
2020-10-23,Province,PROV04,Manitoba,7.87,1,108.86,1.0
2020-10-23,Province,PROV05,Ontario,5.25,0.4,777.86,7.0
2020-10-23,Province,PROV06,Québec,11.95,1.5,1029.71,13.0
2020-10-23,Province,PROV07,Terre-Neuve-et-Labrador,0.03,0,0.14,0.0
2020-10-23,Province,PROV08,Nouveau-Brunswick,0.49,0.4,3.86,0.0
2020-10-23,Province,PROV09,Nouvelle-Écosse,0.06,0,0.57,0.0
2020-10-23,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-23,Province,PROV11,Canada,6.58,0.6,2518.0,23.0
2020-10-24,Province,PROV01,Colombie-Britannique,3.74,0.1,195.0,1.0
2020-10-24,Province,PROV02,Alberta,7.99,0.4,355.14,2.0
2020-10-24,Province,PROV03,Saskatchewan,4.4,0,51.86,0.0
2020-10-24,Province,PROV04,Manitoba,8.57,1.2,118.57,2.0
2020-10-24,Province,PROV05,Ontario,5.41,0.4,802.57,6.0
2020-10-24,Province,PROV06,Québec,11.51,1.6,991.14,14.0
2020-10-24,Province,PROV07,Terre-Neuve-et-Labrador,0.05,0,0.29,0.0
2020-10-24,Province,PROV08,Nouveau-Brunswick,0.38,0.4,3.0,0.0
2020-10-24,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-24,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-24,Province,PROV11,Canada,6.59,0.6,2519.71,25.0
2020-10-25,Province,PROV01,Colombie-Britannique,3.74,0.1,195.0,1.0
2020-10-25,Province,PROV02,Alberta,7.99,0.4,355.14,2.0
2020-10-25,Province,PROV03,Saskatchewan,4.83,0,57.0,0.0
2020-10-25,Province,PROV04,Manitoba,9.78,1.4,135.29,2.0
2020-10-25,Province,PROV05,Ontario,5.78,0.4,857.43,6.0
2020-10-25,Province,PROV06,Québec,11.15,1.7,960.43,15.0
2020-10-25,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0,0.43,0.0
2020-10-25,Province,PROV08,Nouveau-Brunswick,0.33,0.5,2.57,0.0
2020-10-25,Province,PROV09,Nouvelle-Écosse,0.04,0,0.43,0.0
2020-10-25,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-25,Province,PROV11,Canada,6.71,0.7,2565.14,26.0
2020-10-26,Province,PROV01,Colombie-Britannique,4.61,0.2,240.57,1.0
2020-10-26,Province,PROV02,Alberta,9.84,0.5,437.14,2.0
2020-10-26,Province,PROV03,Saskatchewan,4.69,0,55.29,0.0
2020-10-26,Province,PROV04,Manitoba,9.98,1.3,138.14,2.0
2020-10-26,Province,PROV05,Ontario,5.92,0.4,878.43,6.0
2020-10-26,Province,PROV06,Québec,10.77,1.9,927.57,16.0
2020-10-26,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-26,Province,PROV08,Nouveau-Brunswick,0.33,0.5,2.57,0.0
2020-10-26,Province,PROV09,Nouvelle-Écosse,0.06,0,0.57,0.0
2020-10-26,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-10-26,Province,PROV11,Canada,7.01,0.7,2682.29,27.0
2020-10-27,Province,PROV01,Colombie-Britannique,4.75,0.1,247.71,1.0
2020-10-27,Province,PROV02,Alberta,10.16,0.5,451.29,2.0
2020-10-27,Province,PROV03,Saskatchewan,4.87,0,57.43,0.0
2020-10-27,Province,PROV04,Manitoba,10.75,1.7,148.71,2.0
2020-10-27,Province,PROV05,Ontario,5.93,0.4,879.29,7.0
2020-10-27,Province,PROV06,Québec,11.06,2.0,952.71,17.0
2020-10-27,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-27,Province,PROV08,Nouveau-Brunswick,0.38,0.5,3.0,0.0
2020-10-27,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-27,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-27,Province,PROV11,Canada,7.17,0.8,2742.71,29.0
2020-10-28,Province,PROV01,Colombie-Britannique,4.98,0.1,259.71,1.0
2020-10-28,Province,PROV02,Alberta,10.17,0.5,451.86,2.0
2020-10-28,Province,PROV03,Saskatchewan,4.99,0,58.86,0.0
2020-10-28,Province,PROV04,Manitoba,11.1,1.9,153.57,3.0
2020-10-28,Province,PROV05,Ontario,5.97,0.4,885.57,6.0
2020-10-28,Province,PROV06,Québec,10.82,1.9,932.29,16.0
2020-10-28,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-10-28,Province,PROV08,Nouveau-Brunswick,0.33,0.4,2.57,0.0
2020-10-28,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-28,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-28,Province,PROV11,Canada,7.18,0.7,2746.57,28.0
2020-10-29,Province,PROV01,Colombie-Britannique,4.87,0.2,254.0,1.0
2020-10-29,Province,PROV02,Alberta,10.33,0.7,459.0,3.0
2020-10-29,Province,PROV03,Saskatchewan,5.23,0,61.71,0.0
2020-10-29,Province,PROV04,Manitoba,11.57,1.5,160.14,2.0
2020-10-29,Province,PROV05,Ontario,6.06,0.4,898.86,6.0
2020-10-29,Province,PROV06,Québec,10.82,2.0,931.86,17.0
2020-10-29,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0,0.43,0.0
2020-10-29,Province,PROV08,Nouveau-Brunswick,0.34,0.4,2.71,0.0
2020-10-29,Province,PROV09,Nouvelle-Écosse,0.07,0,0.71,0.0
2020-10-29,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-29,Province,PROV11,Canada,7.24,0.8,2770.57,29.0
2020-10-30,Province,PROV01,Colombie-Britannique,5.0,0.2,261.0,1.0
2020-10-30,Province,PROV02,Alberta,10.94,0.7,486.14,3.0
2020-10-30,Province,PROV03,Saskatchewan,5.75,0,67.86,0.0
2020-10-30,Province,PROV04,Manitoba,14.86,1.8,205.57,2.0
2020-10-30,Province,PROV05,Ontario,6.13,0.4,908.86,6.0
2020-10-30,Province,PROV06,Québec,11.16,2.1,960.86,18.0
2020-10-30,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0,0.43,0.0
2020-10-30,Province,PROV08,Nouveau-Brunswick,0.33,0.4,2.57,0.0
2020-10-30,Province,PROV09,Nouvelle-Écosse,0.1,0,1.0,0.0
2020-10-30,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-30,Province,PROV11,Canada,7.57,0.8,2895.29,31.0
2020-10-31,Province,PROV01,Colombie-Britannique,5.97,0.2,311.29,1.0
2020-10-31,Province,PROV02,Alberta,12.81,0.7,569.14,3.0
2020-10-31,Province,PROV03,Saskatchewan,5.75,0,67.86,0.0
2020-10-31,Province,PROV04,Manitoba,16.88,1.8,233.57,2.0
2020-10-31,Province,PROV05,Ontario,6.17,0.4,914.14,6.0
2020-10-31,Province,PROV06,Québec,11.25,1.9,968.71,16.0
2020-10-31,Province,PROV07,Terre-Neuve-et-Labrador,0.05,0,0.29,0.0
2020-10-31,Province,PROV08,Nouveau-Brunswick,0.31,0.4,2.43,0.0
2020-10-31,Province,PROV09,Nouvelle-Écosse,0.13,0,1.29,0.0
2020-10-31,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-10-31,Province,PROV11,Canada,8.03,0.8,3069.29,30.0
2020-11-01,Province,PROV01,Colombie-Britannique,7.03,0.2,366.86,1.0
2020-11-01,Province,PROV02,Alberta,14.5,0.7,644.14,3.0
2020-11-01,Province,PROV03,Saskatchewan,5.92,0,69.86,0.0
2020-11-01,Province,PROV04,Manitoba,18.43,2.2,255.0,3.0
2020-11-01,Province,PROV05,Ontario,6.1,0.5,904.86,7.0
2020-11-01,Province,PROV06,Québec,11.39,2.1,981.0,18.0
2020-11-01,Province,PROV07,Terre-Neuve-et-Labrador,0.03,0,0.14,0.0
2020-11-01,Province,PROV08,Nouveau-Brunswick,0.29,0,2.29,0.0
2020-11-01,Province,PROV09,Nouvelle-Écosse,0.16,0,1.57,0.0
2020-11-01,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-11-01,Province,PROV11,Canada,8.44,0.9,3226.29,33.0
2020-11-02,Province,PROV01,Colombie-Britannique,5.84,0.3,304.29,1.0
2020-11-02,Province,PROV02,Alberta,11.67,0.5,518.43,2.0
2020-11-02,Province,PROV03,Saskatchewan,6.16,0,72.71,0.0
2020-11-02,Province,PROV04,Manitoba,19.88,2.6,275.14,4.0
2020-11-02,Province,PROV05,Ontario,6.2,0.4,918.71,6.0
2020-11-02,Province,PROV06,Québec,11.77,2.2,1013.71,19.0
2020-11-02,Province,PROV07,Terre-Neuve-et-Labrador,0.0,0,0.0,0.0
2020-11-02,Province,PROV08,Nouveau-Brunswick,0.24,0,1.86,0.0
2020-11-02,Province,PROV09,Nouvelle-Écosse,0.17,0,1.71,0.0
2020-11-02,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-11-02,Province,PROV11,Canada,8.12,0.8,3106.86,32.0
2020-11-03,Province,PROV01,Colombie-Britannique,6.06,0.4,316.0,2.0
2020-11-03,Province,PROV02,Alberta,12.14,0.9,539.57,4.0
2020-11-03,Province,PROV03,Saskatchewan,6.44,0,76.0,0.0
2020-11-03,Province,PROV04,Manitoba,19.05,2.8,263.57,4.0
2020-11-03,Province,PROV05,Ontario,6.41,0.5,950.57,8.0
2020-11-03,Province,PROV06,Québec,11.62,2.4,1000.57,21.0
2020-11-03,Province,PROV07,Terre-Neuve-et-Labrador,0.0,0,0.0,0.0
2020-11-03,Province,PROV08,Nouveau-Brunswick,0.18,0,1.43,0.0
2020-11-03,Province,PROV09,Nouvelle-Écosse,0.17,0,1.71,0.0
2020-11-03,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-11-03,Province,PROV11,Canada,8.24,1,3149.71,39.0
2020-11-04,Province,PROV01,Colombie-Britannique,6.19,0.3,322.86,2.0
2020-11-04,Province,PROV02,Alberta,12.48,1,554.57,4.0
2020-11-04,Province,PROV03,Saskatchewan,6.05,0,71.43,0.0
2020-11-04,Province,PROV04,Manitoba,21.16,2.7,292.86,4.0
2020-11-04,Province,PROV05,Ontario,6.56,0.7,972.43,10.0
2020-11-04,Province,PROV06,Québec,11.78,2.7,1014.86,23.0
2020-11-04,Province,PROV07,Terre-Neuve-et-Labrador,0.03,0,0.14,0.0
2020-11-04,Province,PROV08,Nouveau-Brunswick,0.18,0,1.43,0.0
2020-11-04,Province,PROV09,Nouvelle-Écosse,0.23,0,2.29,0.0
2020-11-04,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-11-04,Province,PROV11,Canada,8.45,1.1,3233.14,43.0
2020-11-05,Province,PROV01,Colombie-Britannique,6.71,0.3,350.14,2.0
2020-11-05,Province,PROV02,Alberta,13.53,0.8,601.0,4.0
2020-11-05,Province,PROV03,Saskatchewan,6.61,0,78.0,0.0
2020-11-05,Province,PROV04,Manitoba,23.57,3,326.14,4.0
2020-11-05,Province,PROV05,Ontario,6.62,0.7,981.57,10.0
2020-11-05,Province,PROV06,Québec,11.96,2.7,1030.29,23.0
2020-11-05,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0,0.43,0.0
2020-11-05,Province,PROV08,Nouveau-Brunswick,0.14,0,1.14,0.0
2020-11-05,Province,PROV09,Nouvelle-Écosse,0.24,0,2.43,0.0
2020-11-05,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-11-05,Province,PROV11,Canada,8.81,1.1,3371.14,43.0
2020-11-06,Province,PROV01,Colombie-Britannique,7.58,0.3,395.43,2.0
2020-11-06,Province,PROV02,Alberta,13.49,0.9,599.14,4.0
2020-11-06,Province,PROV03,Saskatchewan,6.74,0,79.57,0.0
2020-11-06,Province,PROV04,Manitoba,21.11,3.2,292.14,4.0
2020-11-06,Province,PROV05,Ontario,6.72,0.7,996.86,11.0
2020-11-06,Province,PROV06,Québec,12.00,2.9,1033.86,25.0
2020-11-06,Province,PROV07,Terre-Neuve-et-Labrador,0.08,0,0.43,0.0
2020-11-06,Province,PROV08,Nouveau-Brunswick,0.14,0,1.14,0.0
2020-11-06,Province,PROV09,Nouvelle-Écosse,0.24,0,2.43,0.0
2020-11-06,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-11-06,Province,PROV11,Canada,8.89,1.2,3401.43,46.0
2020-11-07,Province,PROV01,Colombie-Britannique,8.17,0.4,426.14,2.0
2020-11-07,Province,PROV02,Alberta,14.57,1.1,647.43,5.0
2020-11-07,Province,PROV03,Saskatchewan,7.19,0.2,84.86,0.0
2020-11-07,Province,PROV04,Manitoba,20.3,3.7,280.86,5.0
2020-11-07,Province,PROV05,Ontario,6.84,0.8,1013.57,11.0
2020-11-07,Province,PROV06,Québec,12.28,3.0,1058.14,26.0
2020-11-07,Province,PROV07,Terre-Neuve-et-Labrador,0.14,0,0.71,0.0
2020-11-07,Province,PROV08,Nouveau-Brunswick,0.18,0,1.43,0.0
2020-11-07,Province,PROV09,Nouvelle-Écosse,0.23,0,2.29,0.0
2020-11-07,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-11-07,Province,PROV11,Canada,9.19,1.3,3515.86,50.0
2020-11-08,Province,PROV01,Colombie-Britannique,8.57,0.4,447.14,2.0
2020-11-08,Province,PROV02,Alberta,15.22,1.3,676.29,6.0
2020-11-08,Province,PROV03,Saskatchewan,8.22,0.4,97.0,0.0
2020-11-08,Province,PROV04,Manitoba,21.64,3.2,299.43,4.0
2020-11-08,Province,PROV05,Ontario,7.17,0.8,1063.71,12.0
2020-11-08,Province,PROV06,Québec,13.00,2.8,1119.86,24.0
2020-11-08,Province,PROV07,Terre-Neuve-et-Labrador,0.16,0,0.86,0.0
2020-11-08,Province,PROV08,Nouveau-Brunswick,0.18,0,1.43,0.0
2020-11-08,Province,PROV09,Nouvelle-Écosse,0.24,0,2.43,0.0
